﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Bellcaire d'Empordà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170182&lang=es
;1999;1989
     Total;;
 explot.;29;51
 UDE;759;479
     UDE;;
 <1;;
 explot.;2;14
 UDE;1;8
 1 a <2;;
 explot.;2;9
 UDE;3;14
 2 a <4;;
 explot.;5;6
 UDE;16;17
 4 a <6;;
 explot.;2;4
 UDE;10;21
 6 a <8;;
 explot.;2;0
 UDE;14;0
 8 a <12;;
 explot.;3;7
 UDE;28;63
 12 a <16;;
 explot.;0;1
 UDE;0;12
 16 a <40;;
 explot.;7;7
 UDE;180;174
 40 a <60;;
 explot.;2;2
 UDE;108;103
 60 a <100;;
 explot.;1;1
 UDE;65;66
 >=100;;
 explot.;3;0
 UDE;333;0

