﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Lliçà d'Amunt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081075&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;12;3;0;0;15
De 31 a 45 m²;63;0;0;0;66
De 46 a 60 m²;381;0;0;0;381
De 61 a 75 m²;885;3;0;0;888
De 76 a 90 m²;762;3;0;3;768
De 91 a 105 m²;684;12;0;3;693
De 106 a 120 m²;777;9;0;3;789
De 121 a 150 m²;1029;48;0;3;1077
De 151 a 180 m²;369;21;0;0;393
Más de 180 m²;255;15;0;3;267
No consta;0;3;0;48;45
Total;5217;111;0;57;5382

