﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Prat de Llobregat, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:081691&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;5208;3601;7544;6808;6098;5901;4829;5009;5037;6206;9775
total;5208;3601;7544;6808;6098;5901;4829;5009;5037;6206;9775
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;40;50;60;0;4;1;0;0;63
no especials;52;44;154;282;221;161;118;107;155;173;73
total;52;44;194;332;281;161;121;107;155;173;136
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;44;4;12
no especials;520;520;212;0;0;0;0;0;0;0;1
total;520;520;212;0;0;0;0;0;44;4;13
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;85;1;4;4;0;32;61;69;93;7;5
no especials;0;0;1;0;0;2;0;0;2;0;0
total;85;1;5;4;1;33;61;69;95;7;5
07. Processos químics orgànics;;;;;;;;;;;
especials;338;363;162;177;68;108;37;82;609;788;1105
no especials;679;653;606;416;357;397;328;419;2132;1707;1748
total;1016;1016;768;593;425;506;366;501;2742;2495;2854
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;299;789;334;760;281;201;287;160;142;161;172
no especials;84;16;30;34;69;98;46;76;61;105;116
total;383;805;364;794;350;299;333;236;203;266;287
09. Indústria fotogràfica;;;;;;;;;;;
especials;2;3;3;4;3;3;2;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;2;3;3;4;3;3;2;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;271;242;397;783;448;425;385;356;345;286;273
total;271;242;397;783;448;425;385;356;345;286;273
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;136;125;183;222;229;182;275;288;183;180;262
no especials;0;0;0;0;0;0;0;0;0;0;0
total;136;125;183;223;229;182;275;288;183;180;262
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;340;376;699;770;746;1086;682;932;1512;1254;1574
no especials;2611;2687;3532;4667;5340;5245;5417;6413;3991;4099;4213
total;2951;3063;4231;5437;6086;6330;6099;7345;5503;5353;5787
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;98;85;160;939;1230;118;68;214;129;236;290
no especials;0;0;0;0;0;0;0;0;0;0;0
total;98;85;160;939;1230;118;68;214;129;236;290
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;26;20;14;27;17;27;24;45;272;254;479
no especials;0;0;0;0;0;0;0;0;0;0;0
total;26;20;14;27;17;27;24;45;272;254;479
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;696;637;700;1043;394;396;416;443;1074;958;912
no especials;6941;8193;1997;2422;1671;816;1266;863;1367;1380;1249
total;7637;8829;2697;3465;2065;1212;1682;1306;2441;2338;2161
16. Residus no especificats;;;;;;;;;;;
especials;205;193;347;356;334;285;459;887;494;309;182
no especials;151;82;133;111;84;124;131;190;1013;197;222
total;356;276;480;467;418;409;591;1077;1508;506;404
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;13;268;6;5;16;2;31;0;948;460;0
no especials;127;3881;98;120;284;152;154;194;147;165;266
total;140;4149;104;125;300;154;186;195;1095;625;266
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;1;0;0;0;0;0;4;4;3;15
no especials;0;0;0;0;0;0;0;0;8;6;2
total;0;1;0;0;0;0;0;4;12;9;17
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;47;10;21;3;4;7;10;14;7;23;19
no especials;319;292;275;318;343;210;280;177;305;271;236
total;366;303;296;321;347;218;290;191;311;294;254
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;3;1;2;3;2;4;40;10;9;10;9
no especials;14253;13118;15195;10693;12482;12765;13501;11535;20146;20227;20636
total;14255;13120;15197;10696;12484;12770;13541;11546;20155;20237;20646
Total;;;;;;;;;;;
especials;2286;2873;2673;4363;3384;2451;2396;3149;5520;4648;5097
no especials;31215;33330;30175;26655;27397;26297;26456;25341;34709;34821;38811
total;33501;36203;32848;31019;30781;28748;28852;28490;40229;39469;43909

