﻿Població. Per lloc de naixement (CA i estranger) i edat
Bellvei. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:430249
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;150;143;85;77;80;91;143;153;135;83;64;38;54;37;18;40;22;25;1437
Barcelona;11;33;28;28;37;53;84;107;95;56;46;20;29;18;6;10;6;6;673
Girona;0;0;0;0;0;0;0;1;2;0;1;1;0;0;0;0;0;0;5
Lleida;0;0;0;0;0;1;2;0;0;1;2;0;1;3;0;1;0;0;11
Tarragona;139;110;57;49;43;37;57;45;38;26;15;17;24;16;12;29;16;19;749
Resta d'Espanya;2;1;1;2;4;8;12;19;22;39;36;49;49;60;39;40;16;9;408
Andalusia;1;0;0;1;1;3;5;11;15;18;23;30;33;39;20;26;6;6;238
Aragó;0;0;0;0;0;1;1;1;0;2;1;1;1;1;2;1;1;0;13
Principat d'Astúries;0;0;0;0;1;0;0;1;1;0;0;0;1;0;0;0;0;0;4
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Castella - la Manxa;0;0;0;0;0;0;1;0;0;2;5;2;0;4;3;3;2;0;22
Castella i Lleó;0;0;0;0;0;1;0;1;1;3;3;6;3;3;3;2;2;0;28
Comunitat Valenciana;0;0;0;1;0;1;1;0;0;0;1;1;0;0;1;0;2;0;8
Extremadura;1;0;1;0;1;1;0;1;1;7;3;6;3;7;5;4;0;3;44
Galícia;0;0;0;0;0;0;3;2;0;3;0;2;1;3;2;0;1;0;17
Comunitat de Madrid;0;0;0;0;0;1;1;2;1;1;0;1;0;0;1;0;0;0;8
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;0;0;4;2;1;2;2;0;11
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
País Basc;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3
Rioja, La;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;1;0;0;4
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;1;0;0;3;0;1;0;0;0;5
Estranger;2;7;20;12;21;26;30;23;30;25;21;12;9;5;6;5;0;2;256
Total;154;151;106;91;105;125;185;195;187;147;121;99;112;102;63;85;38;36;2101

