﻿Conreus llenyosos: fruiters de clima temperat
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:431628&lang=en
;1999;1989
     Total;;
 explot.;7;20
 ha;8;16
      Secà;;
 explot.;5;13
 ha;5;7
       Regadiu;;
 explot.;3;8
 ha;3;9
     Pomera;;
 total;;
 explot.;0;9
 ha;0;0
 secà;;
 explot.;0;7
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0
       Perera;;
 total;;
 explot.;1;5
 ha;2;0
 secà;;
 explot.;0;3
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;2;0
         Presseguer;;
 total;;
 explot.;1;10
 ha;0;9
 secà;;
 explot.;0;3
 ha;0;0
 regadiu;;
 explot.;1;7
 ha;0;8
           Cirerer i guinder;;
 total;;
 explot.;5;7
 ha;4;6
 secà;;
 explot.;5;5
 ha;4;6
 regadiu;;
 explot.;1;2
 ha;1;0
             Prunera;;
 total;;
 explot.;3;4
 ha;2;0
 secà;;
 explot.;2;2
 ha;1;0
 regadiu;;
 explot.;1;2
 ha;1;0
               Albercoquer;;
 total;;
 explot.;0;4
 ha;0;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0
                 Altres;;
 total;;
 explot.;0;4
 ha;0;1
 secà;;
 explot.;0;3
 ha;0;1
 regadiu;;
 explot.;0;1
 ha;0;1

