﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Roquetes. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:431331
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;6;9;3;3;9;60;33;93;66;42;111
2019;3;0;0;3;9;12;72;48;123;78;60;135
2018;3;6;9;6;3;9;48;30;75;54;39;90
2017;6;3;12;3;3;6;27;24;51;36;30;69
2016;0;3;3;0;3;6;21;18;39;27;21;48
2011-2015;15;12;27;15;15;33;81;81;165;114;111;225
2001-2010;36;30;63;27;24;51;411;315;726;474;363;840
1991-2000;42;36;78;24;24;45;42;33;75;108;90;195
1981-1990;42;27;66;30;30;60;9;6;18;81;63;147
Abans de 1981;39;33;75;201;222;426;18;9;24;258;264;522
Sempre hi ha viscut;2928;2856;5784;0;0;0;0;0;0;2928;2856;5784
Total;3114;3009;6126;315;342;654;792;594;1389;4221;3945;8169

