﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Juncosa
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251180&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;12784;3540
2020;12276;3627
2019;11351;2964
2018;13700;3074
2017;12771;3168
2016;11906;3488
2015;10646;3371
2014;10950;2386
2013;10696;2409
2012;11468;2709
2011;11468;2709
2010;12777;2815
2009;12038;2348
2008;10731;2494
2007;10667;1805
2006;9780;1636
2005;10045;1552
2004;9025;1371
2003;8460;1295
2002;5075;1154
2001;4190;961
2000;3943;941

