﻿Població segons el lloc de naixement i professió dels ocupats
Torrelles de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:082896&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;164;27;185;151;75;57;288;0;947
Catalunya;132;19;150;119;54;45;209;0;728
Barcelona;125;19;144;112;52;45;205;0;702
Girona;1;0;2;3;0;0;1;0;7
Lleida;5;0;2;0;1;0;0;0;8
Tarragona;1;0;2;4;1;0;3;0;11
Resta de l'Estat;27;7;31;30;21;12;78;0;206
Andalusia;12;4;19;10;7;6;33;0;91
Aragó;2;0;3;6;1;0;2;0;14
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;1;0;0;0;1;0;2
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;0;0;1
Catella-la Manxa;3;0;2;3;1;1;3;0;13
Catella i Lleó;0;0;1;2;2;0;8;0;13
Comunitat Valenciana;0;0;0;3;1;3;10;0;17
Extremadura;2;1;1;0;7;0;5;0;16
Galícia;2;0;1;2;0;2;6;0;13
Madrid;2;1;0;0;0;0;1;0;4
Múrcia;1;1;1;3;1;0;6;0;13
Navarra;1;0;0;1;0;0;2;0;4
País Basc;0;0;0;0;1;0;1;0;2
La Rioja;0;0;2;0;0;0;0;0;2
Ceuta / Melilla;1;0;0;0;0;0;0;0;1
Estranger;5;1;4;2;0;0;1;0;13

