﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Gandesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:430640&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;6;1;7
Empresaris agraris sense assalariats;90;7;97
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;1;0;1
Resta de treballadors d'explt.agràries;44;9;53
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;10;5;15
Empresaris no agraris amb assalariats;64;25;89
Empresaris no agraris sense assalariats;45;53;98
Membres de cooperatives no agràries;6;1;7
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;14;9;23
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;50;38;88
Professionals en ocupacions exclusives de l'Administració pública;0;2;2
Resta del personal admin. i comercial;54;107;161
Resta del personal dels serveis;43;61;104
Contramestres capataços d'establiments no agraris;12;1;13
Operaris qualificats i especialitzats d'establiments no agraris;205;78;283
Operaris sense espec. d'establiments no agraris;59;3;62
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;4;0;4
Total;707;400;1107

