﻿Població. Per sexe i estat civil (agregat)
Sant Cugat del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:082055
;2011
Solters;
homes;21010
dones;19530
total;40540
Casats;
homes;17520
dones;18113
total;35633
Alguna vegada casats;
homes;2783
dones;5318
total;8101
Total;
homes;41313
dones;42961
total;84273

