﻿Impost de béns immobles de naturalesa rústica (IBI)
Pontons
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081688
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2004;2004;302;1089;9801;3606;32
2021;2004;2004;301;1089;9801;3618;33
2020;2004;2004;301;1089;9801;3618;33
2019;2004;2004;305;1093;9834;3584;32
2018;2004;2004;273;849;7645;3110;28
2017;2004;2004;152;439;3947;2888;26
2016;2004;2003;152;439;3953;2890;26
2015;2004;2003;152;441;3968;2901;26
2014;2004;2003;150;439;3954;2927;26
2013;2004;2003;146;438;3902;3000;27
2012;2004;2003;138;429;3563;3109;26
2011;2004;2003;121;421;2528;3479;21
2010;2004;2003;110;419;3516;3809;32
2009;2004;2003;107;410;3282;3832;31
2008;2004;2003;107;402;3218;3757;30
2007;2004;2003;105;393;2944;3743;28
2006;2004;2004;150;387;2906;2580;19

