﻿Nascuts vius segons l'edat i l'estat civil de la mare
Baix Empordà. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=41&geo=com:10
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;1;0;1
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;1;0;1
De 18 anys;0;3;0;3
De 19 anys;1;1;0;2
De 20 anys;4;2;0;6
De 21 anys;11;7;0;18
De 22 anys;7;12;0;19
De 23 anys;12;7;0;19
De 24 anys;12;10;0;22
De 25 anys;14;21;0;35
De 26 anys;11;12;0;23
De 27 anys;16;16;0;32
De 28 anys;25;15;0;40
De 29 anys;32;18;0;50
De 30 anys;25;25;0;50
De 31 anys;36;25;0;61
De 32 anys;35;26;0;61
De 33 anys;27;32;0;59
De 34 anys;38;21;0;59
De 35 anys;46;23;0;69
De 36 anys;34;25;0;59
De 37 anys;18;26;0;44
De 38 anys;19;18;0;37
De 39 anys;17;27;0;44
De 40 anys;21;11;0;32
De 41 anys;7;11;0;18
De 42 anys;9;8;0;17
De 43 anys;4;3;0;7
De 44 anys;0;2;0;2
De 45 anys;1;3;0;4
De 46 anys;1;1;0;2
De 47 anys;1;0;0;1
De 48 anys;1;1;0;2
De 49 anys;0;2;0;2
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;485;416;0;901

