﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Oliana. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:251497&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;0;0;4;46;43;61;30;7;15;206
Nascuts a Catalunya;0;0;0;0;1;4;0;0;3;8
Nascuts a Barcelona;0;0;0;0;0;0;0;0;1;1
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;1;4;0;0;2;7
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;0;0;4;46;42;57;26;7;9;191
Nascuts a Andalusia;0;0;2;19;25;21;9;2;1;79
Nascuts a Aragó;0;0;0;3;5;8;3;1;0;20
Nascuts a Astúries;0;0;0;0;0;0;1;1;0;2
Nascuts a les Balears;0;0;0;0;0;0;0;0;0;0
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;1;0;0;0;0;5;6
Nascuts a Castella-la Manxa;0;0;0;7;1;4;5;1;0;18
Nascuts a Castella i Lleó;0;0;0;4;1;6;1;0;0;12
Nascuts a la Comunitat Valenciana;0;0;1;0;3;2;0;1;0;7
Nascuts a Extremadura;0;0;1;7;5;7;3;0;0;23
Nascuts a Galícia;0;0;0;2;1;7;3;1;3;17
Nascuts a Madrid;0;0;0;0;0;1;1;0;0;2
Nascuts a Múrcia;0;0;0;1;0;1;0;0;0;2
Nascuts a Navarra;0;0;0;0;0;0;0;0;0;0
Nascuts al País Basc;0;0;0;1;0;0;0;0;0;1
Nascuts a la Rioja;0;0;0;0;0;0;0;0;0;0
Nascuts a Ceuta o Melilla;0;0;0;1;1;0;0;0;0;2
Nascuts a l'estranger;0;0;0;0;0;0;4;0;3;7

