﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sant Martí Sarroca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082270
;Agricultura;Indústria;Construcció;Serveis;Total
Total;141;228;109;556;1034
Catalunya;121;191;86;481;879
Barcelona;118;184;82;465;849
Girona;0;2;0;2;4
Lleida;0;2;1;4;7
Tarragona;3;3;3;10;19
Resta de l'Estat;10;33;18;56;117
Andalusia;3;16;14;24;57
Aragó;0;3;2;7;12
Astúries;0;0;0;1;1
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;2;4;1;2;9
Catella i Lleó;1;1;0;7;9
Comunitat Valenciana;3;1;0;5;9
Extremadura;1;3;1;6;11
Galícia;0;2;0;2;4
Madrid;0;1;0;0;1
Múrcia;0;1;0;1;2
Navarra;0;0;0;1;1
País Basc;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;1;0;0;1
Estranger;10;4;5;19;38

