﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Cornellà de Llobregat. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=mun:080734
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;0;10;15;5;30
B Indústries extractives;0;0;0;5;5
C Indústries manufactureres;520;1255;1640;955;4365
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;25;20;5;55
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";35;100;120;100;355
F Construcció;335;1045;1045;610;3035
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1410;2365;1965;1195;6935
H Transport i emmagatzematge;415;1020;945;640;3015
I Hostaleria;845;1015;690;455;3000
J Informació i comunicacions;315;635;365;145;1455
K Activitats financeres i d'assegurances;80;300;270;95;745
L Activitats immobiliàries;45;110;95;80;330
M Activitats professionals, científiques i tècniques;500;835;670;330;2335
N Activitats administratives i serveis auxiliars;770;1345;1335;1125;4580
O Administració pública, Defensa i Seguretat Social obligatòria;115;475;590;445;1620
P Educació;505;835;480;355;2175
Q Activitats sanitàries i de serveis socials;885;1360;1205;905;4355
R Activitats artístiques, recreatives i d'entreteniment;310;235;150;100;795
S Altres serveis;225;390;320;255;1190
T Activitats llars;65;340;480;560;1450
U Organismes extraterritorials;0;0;5;0;5
Total;7380;13690;12400;8370;41835

