﻿Atur registrat. Per sectors. Mitjanes anuals
Tortosa
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431554
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;149,6;173,2;106,2;1091,3;154,8;1675,1
2022;201,8;182,9;112,7;1191,3;146,8;1835,5
2021;259,8;218,5;138,9;1401,0;186,2;2204,3
2020;249,2;264,7;154,4;1466,8;187,3;2322,3
2019;220,3;259,6;125,3;1181,5;154,6;1941,3
2018;256,4;266,1;124,1;1244,3;163,2;2054,0
2017;287,9;309,3;159,6;1349,8;174,8;2281,4
2016;292,8;390,8;207,6;1514,3;184,9;2590,3
2015;302,4;452,7;269,7;1687,1;200,6;2912,4
2014;304,1;489,9;342,4;1836,1;211,2;3183,7
2013;306,5;526,7;425,7;1900,8;217,9;3377,5
2012;304,8;551,1;506,1;1749,9;240,5;3352,3
2011;294,3;579,1;520,0;1559,3;204,1;3156,8
2010;264,3;611,8;547,3;1355,4;168,6;2947,3
2009;227,0;378,3;517,1;1155,1;132,8;2410,3
2008;148,6;243,4;312,9;770,0;116,1;1591,0
2007;87,5;203,3;154,8;618,6;69,8;1134,0
2006;110,2;210,5;146,4;626,7;107,3;1201,0
2005;97,9;215,5;168,2;668,2;96,6;1246,3

