﻿Population. By year of arrival in Spain
Cardedeu
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080462&lang=en
;2021
2020;90
2019;123
2018;99
2017;96
2016;78
2011-2015;228
2001_2010;1014
1991-2000;249
1981-1990;99
Before 1981;81
He has always lived there;16485
Total;18636

