﻿Resultats de les eleccions municipals. Vots a partits
Darnius
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:170600&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;143;0;0;0;157;300
2007;114;157;0;0;26;0;297
2003;0;219;0;0;106;0;325
1999;132;174;0;0;54;0;360
1995;0;210;0;0;0;0;210
1991;0;0;0;0;0;212;212
1987;0;113;0;0;0;221;334
1983;45;156;0;0;90;0;291
1979;0;0;0;0;0;207;207

