﻿Población. Por la relación con la actividad económica, sexo y edad
Torroja del Priorat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431541&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;1;1;2;2;4;6;2;4;6
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;0;1;1;2;3;5;2;3;5
De 15 a 19 años;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;2;2;1;2;3
De 20 a 24 años;3;2;5;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;2;2;3;4;7
De 25 a 29 años;6;3;9;0;0;0;2;0;2;8;3;11;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;1;2;9;4;13
De 30 a 34 años;13;1;14;0;0;0;1;0;1;14;1;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;15;1;16
De 35 a 39 años;6;2;8;0;0;0;0;0;0;6;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;8
De 40 a 44 años;2;2;4;1;0;1;0;0;0;3;2;5;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;2;0;2;5;2;7
De 45 a 49 años;3;2;5;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;3;3;6
De 50 a 54 años;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;2;2;4
De 55 a 59 años;6;4;10;0;0;0;1;0;1;7;4;11;0;0;0;0;0;0;1;1;2;0;0;0;0;5;5;0;0;0;1;6;7;8;10;18
De 60 a 64 años;4;1;5;0;0;0;1;0;1;5;1;6;0;0;0;1;3;4;0;0;0;0;0;0;0;2;2;0;0;0;1;5;6;6;6;12
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;14;36;0;0;0;0;0;0;0;1;1;0;0;0;22;15;37;22;15;37
Total;46;17;63;1;0;1;5;0;5;52;17;69;0;0;0;23;17;40;2;1;3;4;8;12;0;12;12;3;3;6;32;41;73;84;58;142

