﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Bellpuig. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:250501&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;3;5;0;0;0;4;3;7;8;0;8;0;1;1;160;12;172;12;2;14;0;0;0;186;21;207
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Electricitat gas i aigua;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;7;0;7;0;0;0;8;1;9
Ext. i trans. minerals;0;0;0;2;0;2;1;7;8;6;1;7;0;0;0;0;0;0;28;0;28;0;0;0;37;8;45
Indústria química;1;1;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;5;2;7
Const. maquin. mat. elèctric;5;1;6;3;0;3;2;6;8;6;3;9;0;0;0;0;0;0;97;27;124;0;0;0;113;37;150
Material transport;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Alimentació i begudes;2;0;2;4;0;4;7;7;14;11;8;19;2;2;4;1;0;1;54;26;80;0;0;0;81;43;124
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;4;4;2;1;3;0;1;1;0;0;0;9;58;67;0;0;0;11;64;75
Suro i fusta;1;0;1;0;0;0;1;2;3;2;0;2;1;0;1;0;0;0;34;2;36;0;0;0;39;4;43
Paper i arts gràfiques;0;0;0;0;1;1;0;0;0;3;0;3;0;0;0;0;0;0;6;0;6;0;0;0;9;1;10
Plàstics indu. manufact.;4;1;5;1;0;1;1;1;2;2;2;4;0;0;0;0;0;0;13;8;21;0;0;0;21;12;33
Construcció;2;0;2;2;0;2;2;3;5;5;0;5;1;0;1;1;0;1;162;1;163;0;0;0;175;4;179
Comerç i reparació;4;1;5;1;0;1;5;6;11;55;66;121;3;0;3;0;0;0;35;3;38;0;0;0;103;76;179
Hostaleria i restauració;0;0;0;1;1;2;1;1;2;1;0;1;34;23;57;0;0;0;1;0;1;0;0;0;38;25;63
Transport i act. annexes;0;0;0;0;0;0;3;2;5;4;1;5;0;0;0;2;1;3;72;4;76;0;0;0;81;8;89
Comunicacions;0;0;0;0;0;0;4;2;6;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;6;2;8
Assegurances i finances;3;2;5;20;0;20;15;7;22;6;0;6;0;2;2;0;0;0;0;0;0;0;0;0;44;11;55
Servei empr. lloguers;6;4;10;1;0;1;1;6;7;1;3;4;2;0;2;0;0;0;4;0;4;0;0;0;15;13;28
Adm. pública defensa i SS;10;6;16;0;0;0;4;6;10;0;0;0;2;2;4;0;0;0;10;0;10;7;0;7;33;14;47
Educació i investigació;18;45;63;0;0;0;3;4;7;2;1;3;1;12;13;0;0;0;2;3;5;0;0;0;26;65;91
Sanitat i assis. social;3;8;11;0;0;0;1;0;1;0;0;0;1;2;3;1;0;1;1;0;1;0;0;0;7;10;17
Altres serveis;0;0;0;1;0;1;0;1;1;0;1;1;4;27;31;0;0;0;7;1;8;0;0;0;12;30;42
Total;62;72;134;36;2;38;55;70;125;115;87;202;51;72;123;165;13;178;561;136;697;7;0;7;1052;452;1504

