﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Riudaura
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:171498
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,1;0,0;1,3;0,0;2,3;0,0;0,0;0,0;1,2;0,3;1,3;0,0;0,4;0,0;1,6;0,4;0,0;0,1;1,8;0,3;10,8
2022;0,0;0,0;0,4;0,1;2,6;0,0;1,3;0,0;0,5;0,4;2,3;0,1;0,5;0,2;1,6;0,5;0,3;1,0;0,5;0,3;12,5
2021;0,0;0,0;1,3;0,0;3,3;0,0;1,3;0,8;0,6;0,5;0,8;0,7;0,1;0,7;2,3;0,0;0,3;0,8;1,1;0,3;14,8
2020;0,0;0,0;0,2;0,0;3,2;0,0;0,5;2,1;0,9;0,1;3,5;0,0;0,0;0,8;1,1;0,0;0,3;1,5;2,0;0,8;16,8
2019;0,0;0,0;0,4;0,0;1,9;0,0;0,0;0,7;0,0;0,3;2,0;0,0;0,0;0,3;1,2;0,0;0,5;0,0;1,8;0,0;8,9
2018;0,0;0,0;0,7;0,0;1,4;0,0;0,7;0,2;0,7;0,3;1,0;0,0;0,0;0,0;1,1;0,3;0,1;1,1;0,9;0,0;8,3
2017;0,0;0,0;0,0;0,0;0,3;0,0;0,7;0,5;0,1;1,1;4,5;0,0;0,1;0,0;1,4;0,0;0,0;1,5;1,9;0,1;12,2
2016;0,0;0,0;0,9;0,0;0,0;0,0;0,0;0,9;1,6;0,2;4,6;0,2;0,0;0,7;2,5;1,9;0,0;1,0;2,0;0,0;16,4
2015;0,0;0,0;1,9;0,3;0,7;0,0;0,7;0,8;1,8;1,6;4,4;0,0;0,8;1,0;2,3;1,3;0,0;0,3;2,8;0,0;20,4
2014;0,0;0,0;1,0;0,5;0,1;0,0;1,3;1,7;3,5;1,4;1,8;0,0;1,0;0,8;3,2;0,4;0,0;0,5;4,0;0,3;21,6
2013;0,0;0,0;1,4;0,5;0,4;0,3;3,3;0,5;4,8;1,6;2,0;0,0;0,3;2,8;2,7;0,3;0,6;0,6;3,7;0,6;26,2
2012;0,0;0,0;1,5;0,6;0,0;0,0;2,6;1,3;3,4;2,8;2,2;0,8;0,0;4,2;2,6;0,0;0,3;0,9;1,8;0,5;25,4
2011;0,0;0,0;0,8;1,1;0,2;0,0;1,8;2,4;2,5;0,8;1,3;0,3;0,2;3,4;3,4;0,4;0,0;0,6;0,8;0,0;19,9
2010;0,0;0,0;4,2;0,5;0,4;0,8;0,7;2,7;1,2;0,0;1,1;0,0;0,2;2,8;4,0;2,0;0,0;1,3;1,0;0,4;23,2
2009;0,0;0,0;4,6;0,0;0,0;1,0;2,6;3,2;0,0;0,0;0,9;0,0;0,0;2,8;3,8;1,3;0,0;0,3;0,1;0,5;20,8

