﻿Participació i durada mitjana de les activitats de la llar família per tipus i quotidianitat segons sexe i grup d'edat
Catalunya. 2011
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=6333
;Tasques de manteniment quotidià de la llar;Tasques de manteniment puntual de la llar;Tasques de gestió i organització de la llar;Tasques de cura dels nens de la llar;Tasques de cura d'adults de la llar;Activitats relacionades amb la llar i la família
   Homes;;;;;;
 De 10 a 24 anys;;;;;;
 % de persones;48,86;7,34;21,60;..;..;60,86
  hh:mm;0:57;1:21;0:30;..;..;1:11
 De 25 a 44 anys;;;;;;
 % de persones;72,95;10,76;23,65;33,80;2,20;82,50
  hh:mm;1:36;1:31;0:45;1:52;1:26;2:39
 De 45 a 64 anys;;;;;;
 % de persones;74,05;20,32;26,54;16,10;3,90;81,77
  hh:mm;1:53;2:08;0:45;1:35;1:29;2:52
 De 65 anys i més;;;;;;
 % de persones;74,5;27,8;28,7;4,1;4,5;84,8
  hh:mm;2:01;2:13;1:03;1:11;2:04;3:01
 Total;;;;;;
 % de persones;69,43;15,58;24,92;18,78;2,77;79,01
  hh:mm;1:41;1:56;0:46;1:46;1:38;2:35
     Dones;;;;;;
 De 10 a 24 anys;;;;;;
 % de persones;64,58;6,67;25,46;10,89;..;73,16
  hh:mm;1:36;0:51;0:40;1:51;..;2:02
 De 25 a 44 anys;;;;;;
 % de persones;91,82;13,13;35,93;51,09;..;94,69
  hh:mm;2:44;0:57;0:42;2:29;..;4:25
 De 45 a 64 anys;;;;;;
 % de persones;95,47;21,24;38,29;12,10;7,22;96,73
  hh:mm;3:42;1:20;0:49;1:31;1:28;4:35
 De 65 anys i més;;;;;;
 % de persones;92,91;31,54;34,24;3,13;5,84;94,78
  hh:mm;3:47;1:31;0:50;1:38;2:09;4:42
 Total;;;;;;
 % de persones;88,85;18,30;34,60;23,82;4,17;91,94
  hh:mm;3:08;1:16;0:46;2:17;1:36;4:14
       Total;;;;;;
 De 10 a 24 anys;;;;;;
 % de persones;56,51;7,02;23,48;6,52;..;66,85
  hh:mm;1:19;1:07;0:35;1:47;..;1:38
 De 25 a 44 anys;;;;;;
 % de persones;82,07;11,90;29,58;42,16;1,81;88,39
  hh:mm;2:13;1:13;0:43;2:14;1:24;3:34
 De 45 a 64 anys;;;;;;
 % de persones;84,94;20,79;32,51;14,07;5,59;89,38
  hh:mm;2:56;1:43;0:47;1:33;1:28;3:49
 De 65 anys i més;;;;;;
 % de persones;85,13;29,95;31,90;3,52;5,26;90,57
  hh:mm;3:08;1:47;0:55;1:25;2:07;4:02
 Total;;;;;;
 % de persones;79,30;16,97;29,84;21,34;3,48;85,59
  hh:mm;2:30;1:34;0:46;2:03;1:37;3:29

