﻿Població. Per lloc de naixement (CA i estranger)
Vilella Baixa, la
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2011: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:431747
;2011;2001;1996;1991;1986
Catalunya;180;151;145;140;169
Barcelona;55;32;26;16;14
Girona;2;2;3;3;3
Lleida;2;3;2;2;2
Tarragona;121;114;114;119;150
Resta d'Espanya;11;14;13;17;21
Andalusia;7;11;9;12;13
Aragó;0;0;0;0;0
Principat d'Astúries;0;0;0;0;0
Illes Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Castella - la Manxa;1;2;3;4;4
Castella i Lleó;1;1;1;1;2
Comunitat Valenciana;1;0;0;0;0
Extremadura;0;0;0;0;1
Galícia;1;0;0;0;0
Comunitat de Madrid;0;0;0;0;0
Regió de Múrcia;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0
País Basc;0;0;0;0;1
Rioja, La;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0
Estranger;31;12;11;6;3
Total;222;177;169;163;194

