﻿Eleccions al Parlament de Catalunya. Dades generals
Molins de Rei
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081234&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;19609;12040;11801;91;148;61,4;38,6
2017;19263;16742;16639;60;43;86,9;13,1
2015;19105;15772;15638;72;62;82,6;17,4
2012;18708;14139;13840;197;102;75,6;24,4
2010;18578;11965;11520;365;80;64,4;35,6
2006;18484;11488;11194;238;56;62,2;37,9
2003;18106;12139;12007;107;25;67,0;33,0
1999;16893;10479;10385;79;15;62,0;38,0
1995;15540;10299;10209;73;17;66,3;33,7
1992;14570;8725;8621;84;20;59,9;40,1
1988;13773;8888;8804;55;29;64,5;35,5
1984;13656;9296;9254;28;14;68,1;31,9
1980;13128;9115;9041;39;35;69,4;30,6

