﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Bartomeu del Grau. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081995
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;790;780;746;721;470;10
Després de 1990;69;31;20;20;13;38
De 1990 a 1986;57;51;31;35;13;6
De 1985 a 1981;15;14;7;10;3;1
De 1980 a 1976;118;89;45;58;20;29
De 1975 a 1971;90;81;36;52;16;9
De 1970 a 1966;24;21;12;13;1;3
De 1965 a 1961;6;5;4;4;2;1
De 1960 a 1951;6;5;2;3;1;1
De 1950 a 1941;3;2;1;2;0;1
De 1940 a 1931;1;1;1;1;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;1179;1080;905;919;539;99

