﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Alt Urgell. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=com:04&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;530;466;64;..;534
Indústria;814;679;135;83;897
Construcció;526;411;114;54;579
Comerç engròs i detall, reparació vehicles motor;1170;972;199;..;1189
Transport i emmagatzematge;161;140;..;..;173
Hostaleria;519;468;52;..;544
Administració pública, Defensa i Seguretat Social;519;357;162;96;616
Educació;591;478;113;166;757
Activitats sanitàries i de serveis socials;709;586;123;..;740
Altres serveis;1156;945;212;111;1267
Total;6696;5502;1194;601;7297

