﻿Population. By nationality, sex and municipality size
Alt Empordà. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16356&geo=com:02&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
Up to 500 inhabitants;3616;3456;7072;628;527;1155;4244;3983;8227
From 501 to 2,000 inhabitants;11691;11573;23264;2072;1919;3991;13763;13492;27255
From 2,001 to 5,000 inhabitants;5785;5912;11697;1870;1805;3675;7655;7717;15372
From 5,001 to 10,000 inhabitants;2597;2651;5248;188;188;376;2785;2839;5624
From 10,001 to 50,000 inhabitants;30494;31747;62241;14636;13411;28047;45130;45158;90288
From 50,001 to 100,000 inhabitants;0;0;0;0;0;0;0;0;0
From 100,001 to 1,000,000 inhabitants;0;0;0;0;0;0;0;0;0
More than 1,000,000 inhabitants;0;0;0;0;0;0;0;0;0
Total;54183;55339;109522;19394;17850;37244;73577;73189;146766

