﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Riudellots de la Selva
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171501
;Homes;Dones;Total
03/2024 (p);550;500;1050
02/2024;545;495;1035
01/2024;540;485;1030
12/2023;550;490;1040
11/2023;550;490;1040
10/2023;550;490;1040
09/2023;555;490;1045
08/2023;540;480;1020
07/2023;550;495;1045
06/2023;550;485;1030
05/2023;540;470;1005
04/2023;540;470;1010
03/2023;530;470;1000
02/2023;525;470;995
01/2023;525;470;995
12/2022;530;475;1005
11/2022;540;475;1015
10/2022;545;475;1020
09/2022;540;480;1025
08/2022;545;480;1025
07/2022;555;495;1050
06/2022;550;480;1030
05/2022;535;475;1010
04/2022;530;470;1000
03/2022;530;465;995
02/2022;520;460;980
01/2022;515;465;980
12/2021;527;463;990
11/2021;532;480;1012
10/2021;532;472;1004
09/2021;534;468;1002
08/2021;538;460;998
07/2021;556;475;1031
06/2021;548;470;1018
05/2021;534;464;998
04/2021;530;464;994
03/2021;524;462;986
02/2021;526;468;994
01/2021;524;469;993
12/2020;523;459;982
11/2020;524;457;981
10/2020;519;455;974
09/2020;525;448;973
08/2020;527;450;977
07/2020;525;460;985
06/2020;521;453;974
05/2020;516;453;969
03/2020;520;450;970
12/2019;535;461;996
09/2019;531;462;993
06/2019;553;469;1022
03/2019;543;453;996
12/2018;537;466;1003
09/2018;552;467;1019
06/2018;550;481;1031
03/2018;546;460;1006
12/2017;543;459;1002
09/2017;536;464;1000
06/2017;542;457;999
03/2017;531;442;973
12/2016;533;433;966
09/2016;544;435;979
06/2016;552;447;999
03/2016;532;433;965
12/2015;514;429;943
09/2015;533;439;972
06/2015;531;444;975
03/2015;519;422;941
12/2014;517;424;941
09/2014;522;427;949
06/2014;532;447;979
03/2014;512;427;939
12/2013;519;421;940
09/2013;516;412;928
06/2013;530;416;946
03/2013;509;404;913
12/2012;519;418;937
09/2012;531;428;959
06/2012;537;428;965
03/2012;539;423;962

