﻿Población. Por año de llegada a España
Súria
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082747&lang=es
;2021
2020;51
2019;57
2018;42
2017;27
2016;42
2011-2015;75
2001-2010;249
1991-2000;39
1981-1990;9
Antes de 1981;18
Siempre ha vivido;5310
Total;5916

