﻿Nombre d'explotacions i superfície censada
Mollerussa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:251370&lang=es
;2009;1999
      Total explot.;24;29
      Sense terres explot.;2;0
     Amb terres;;
 total;;
 explot.;22;29
 ha;401;225
 amb ramaderia;;
 explot.;4;10
 ha;34;52
 sense ramaderia;;
 explot.;18;19
 ha;367;173
 amb SAU;;
 explot.;22;26
 ha;393;223
 amb altres terres;;
 explot.;4;8
 ha;8;3

