﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Olot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:171143&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;960;1305;1488;1076;1678;145;2793;2224;1151;13;12833
Catalunya;856;1200;1337;953;1341;106;2046;1497;707;9;10052
Barcelona;99;134;144;81;122;8;166;145;70;3;972
Girona;742;1048;1181;862;1213;97;1866;1337;629;6;8981
Lleida;8;14;9;6;3;1;9;9;4;0;63
Tarragona;7;4;3;4;3;0;5;6;4;0;36
Resta de l'Estat;87;69;117;95;262;19;542;445;286;4;1926
Andalusia;59;27;70;66;174;13;383;295;203;3;1293
Aragó;6;7;3;2;7;0;4;5;4;0;38
Astúries;0;0;0;1;1;0;0;3;1;0;6
Balears;1;2;1;0;2;0;3;1;1;0;11
Canàries;0;2;1;0;3;0;2;2;0;0;10
Cantàbria;1;0;1;0;1;0;0;3;0;0;6
Catella-la Manxa;5;2;9;2;17;3;52;46;25;0;161
Catella i Lleó;5;11;7;8;15;1;28;28;12;0;115
Comunitat Valenciana;1;3;3;1;5;1;6;8;3;0;31
Extremadura;4;3;6;5;16;1;30;29;12;1;107
Galícia;1;2;6;2;4;0;6;8;11;0;40
Madrid;1;3;4;3;3;0;9;8;4;0;35
Múrcia;2;1;1;3;6;0;5;3;3;0;24
Navarra;0;0;0;1;2;0;2;2;1;0;8
País Basc;1;4;4;1;1;0;3;2;0;0;16
La Rioja;0;2;0;0;0;0;0;0;0;0;2
Ceuta / Melilla;0;0;1;0;5;0;9;2;6;0;23
Estranger;17;36;34;28;75;20;205;282;158;0;855

