﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081228&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;17;16;33;14;15;29;8;6;14;4;2;6;2;0;2;3;1;4
De 5 a 9 anys;19;27;46;17;26;43;15;19;34;10;19;29;6;13;19;2;1;3
De 10 a 14 anys;26;35;61;26;34;60;26;34;60;26;33;59;24;31;55;0;1;1
De 15 a 19 anys;37;28;65;36;28;64;36;28;64;36;28;64;33;27;60;1;0;1
De 20 a 24 anys;53;49;102;53;47;100;52;47;99;52;47;99;49;47;96;0;2;2
De 25 a 29 anys;62;58;120;61;58;119;56;55;111;59;55;114;50;51;101;1;0;1
De 30 a 34 anys;70;53;123;67;51;118;63;45;108;65;45;110;51;41;92;3;2;5
De 35 a 39 anys;63;43;106;61;42;103;57;38;95;55;38;93;37;23;60;2;1;3
De 40 a 44 anys;61;56;117;60;55;115;57;51;108;58;51;109;32;37;69;1;1;2
De 45 a 49 anys;52;40;92;51;40;91;45;38;83;46;38;84;24;23;47;1;0;1
De 50 a 54 anys;54;52;106;54;51;105;50;46;96;49;46;95;25;28;53;0;1;1
De 55 a 59 anys;46;46;92;45;46;91;40;39;79;39;41;80;21;18;39;1;0;1
De 60 a 64 anys;37;30;67;37;30;67;28;26;54;30;25;55;12;10;22;0;0;0
De 65 a 69 anys;55;49;104;54;49;103;47;45;92;47;43;90;19;12;31;1;0;1
De 70 a 74 anys;47;44;91;47;43;90;42;39;81;42;35;77;10;10;20;0;1;1
De 75 a 79 anys;36;35;71;36;34;70;34;34;68;33;29;62;18;11;29;0;1;1
De 80 a 84 anys;11;22;33;11;22;33;10;21;31;9;20;29;2;8;10;0;0;0
De 85 anys i més;15;20;35;14;19;33;13;17;30;10;14;24;4;6;10;1;1;2
Total;761;703;1464;744;690;1434;679;628;1307;670;609;1279;419;396;815;17;13;30

