﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Foixà
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170681&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;26408;8571
2020;22405;6171
2019;22328;6447
2018;20202;5188
2017;19592;6970
2016;18768;5446
2015;19185;5297
2014;18444;5128
2013;17977;4979
2012;21202;6128
2011;21202;6128
2010;19165;4808
2009;18053;4833
2008;18080;4375
2007;17662;4127
2006;15164;2702
2005;14653;2793
2004;14076;2627
2003;13522;2319
2002;11132;2470
2001;11592;2684
2000;11015;2389

