﻿Taula de destinació a preus bàsics. Origen resta d'Espanya
Catalunya. 2011
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2011.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=13962&lang=en
Productes (CPA);1. Agricultura, ramaderia, silvicultura i pesca (A);2. Indústria, aigua i sanejament (B, C, D, E);3. Construcció (F);4. Comerç, transport i hostaleria (G, H, I);5. Informació i comunicacions (J);6. Activitats financeres i d'assegurances (K);7. Activitats immobiliàries (L);8. Activitats professionals, científiques, administratives i auxiliars (M, N);9. Administració pública, educació i sanitat (O, P, Q);10. Activitats artístiques, d'entreteniment i altres serveis (R, S, T, U);11. Total demanda intermèdia;CONSUM FINAL. Despesa en consum final de les llars;CONSUM FINAL. Despesa en consum final de les administracions públiques i les IPSAL;CONSUM FINAL. Total despesa en consum final;FORMACIO BRUTA DE CAPITAL. Formació bruta de capital fix;FORMACIO BRUTA DE CAPITAL. Variació d'existències i adquisicions menys cessions d'objectes valuosos;FORMACIO BRUTA DE CAPITAL. Formació bruta de capital;EXPORTACIONS. Exportacions a la resta d'Espanya;EXPORTACIONS. Exportacions a la resta del món;EXPORTACIONS. Total exportacions;Total demanda final;Total usos a preus bàsics
1 Productes agraris i pesquers (A);246;2450; ;255; ; ; ; ;13;3;2966;907; ;907; ; ; ; ; ; ;907;3873
2 Productes industrials i sanejament (B, C, D, E);65;12346;2198;1923;296;99;30;285;575;222;18040;6229;27;6256;1737; ;1737; ; ; ;7993;26033
3 Treballs de construcció (F); ;42;763;100;5; ;1055;20; ;1;1985; ; ; ; ; ; ; ; ; ; ;1985
4 Serveis de comerç, transport i hostaleria (G, H, I);19;948;121;3663;130;33;8;380;40;23;5363;82; ;82; ; ; ; ; ; ;82;5445
5 Serveis d'informació i comunicacions (J);2;374;114;660;1056;231;1;281;58;80;2857;578; ;578; ; ; ; ; ; ;578;3434
6 Serveis financers i d'assegurances (K);4;58;55;83;5;220;64;37;16;9;551;274; ;274; ; ; ; ; ; ;274;825
7 Serveis immobiliaris (L); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
8 Serveis professionals, científics, administratius i auxiliars (M, N);1;1192;295;1365;413;220;14;1240;427;103;5270;11; ;11; ; ; ; ; ; ;11;5281
9 Serveis d'Administració pública, educació i sanitaris (O, P, Q); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
10 Serveis artístics, d'entreteniment i altres serveis (R, S, T, U); ;8; ;36;11;1;1;3;13;116;190;91; ;91; ; ; ; ; ; ;91;281
Total;336;17417;3546;8085;1915;804;1173;2247;1143;556;37222;8172;27;8199;1737; ;1737; ; ; ;9936;47158

