﻿Migracions. Totals segons diferents fonts
Roca del Vallès, la. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081810&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;525;517
 emigracions;424;416
 saldo migratori;101;101
 amb la resta d'Espanya;;
 immigracions;19;18
 emigracions;42;41
 saldo migratori;-23;-23
       Migracions externes;;
 immigracions;49;72
 emigracions;53;68
 saldo migratori;-4;4
          saldo migratori total;74;82

