﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i divisió d'activitat econòmica. A últim dia del mes
Catalunya. Març del 2018
Unitats: Afiliacions.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13270&t=201803
;Per compte d'altri;Per compte propi;Total
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;25654;22469;48123
02 Silvicultura i explotació forestal;1946;711;2657
03 Pesca i aqüicultura;1708;1071;2779
05 Extracció d'antracita, hulla i lignit;..;..;21
06 Extracció de petroli brut i de gas natural;39;0;39
07 Extracció de minerals metàl·lics;..;..;..
08 Extracció de minerals no metàl·lics ni energètics;2300;155;2455
09 Activitats de suport a les indústries extractives;14;13;27
10 Indústries de productes alimentaris;63391;12288;75679
11 Fabricació de begudes;8606;485;9091
12 Indústries del tabac;..;..;..
13 Indústries tèxtils;16975;1564;18539
14 Confecció de peces de vestir;10324;3034;13358
15 Indústria del cuir i del calçat;3242;224;3466
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";6594;2727;9321
17 Indústries del paper;11375;403;11778
18 Arts gràfiques i reproducció de suports enregistrats;16579;3420;19999
19 Coqueries i refinació del petroli;1039;6;1045
20 Indústries químiques;33344;750;34094
21 Fabricació de productes farmacèutics;24034;45;24079
22 Fabricació de productes de cautxú i matèries plàstiques;22575;1032;23607
23 Fabricació d'altres productes minerals no metàl·lics;10295;1218;11513
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";8937;1023;9960
25 Fabricació de productes metàl·lics, excepte maquinària i equips;45549;6998;52547
26 Fabricació de productes informàtics, electrònics i òptics;6280;530;6810
27 Fabricació de materials i equips elèctrics;13484;413;13897
28 Fabricació de maquinària i equips ncaa;27251;2360;29611
29 Fabricació de vehicles de motor, remolcs i semiremolcs;41150;297;41447
30 Fabricació d'altres materials de transport;3723;240;3963
31 Fabricació de mobles;5741;1955;7696
32 Indústries manufactureres diverses;7032;1569;8601
33 Reparació i instal·lació de maquinària i equips;14496;4711;19207
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4941;162;5103
36 Captació, potabilització i distribució d'aigua;6379;51;6430
37 Recollida i tractament d'aigües residuals;1054;64;1118
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";16898;253;17151
39 Activitats de descontaminació i altres serveis de gestió de residus;276;35;311
41 Construcció d'immobles;46778;18236;65014
42 Construcció d'obres d'enginyeria civil;6976;1992;8968
43 Activitats especialitzades de la construcció;76950;46494;123444
45 Venda i reparació de vehicles de motor i motocicletes;40706;13204;53910
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;168930;33430;202360
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;250521;79030;329551
"49 Transport terrestre; transport per canonades";65700;38288;103988
50 Transport marítim i per vies de navegació interiors;842;129;971
51 Transport aeri;8247;74;8321
52 Emmagatzematge i activitats afins al transport;41192;1502;42694
53 Activitats postals i de correus;12946;1400;14346
55 Serveis d'allotjament;46026;2938;48964
56 Serveis de menjar i begudes;164417;49419;213836
58 Edició;10267;2172;12439
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";5054;2061;7115
60 Activitats d'emissió i programació de ràdio i televisió;4529;156;4685
61 Telecomunicacions;9266;1085;10351
62 Serveis de tecnologies de la informació;57671;7824;65495
63 Serveis d'informació;6439;1806;8245
64 Mediació financera, excepte assegurances i fons de pensions;34567;520;35087
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;10344;576;10920
66 Activitats auxiliars de la mediació financera i d'assegurances;10591;7734;18325
68 Activitats immobiliàries;23713;8137;31850
69 Activitats jurídiques i de comptabilitat;46404;13686;60090
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";17396;4828;22224
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";32732;11484;44216
72 Recerca i desenvolupament;19491;2626;22117
73 Publicitat i estudis de mercat;19676;6869;26545
74 Altres activitats professionals, científiques i tècniques;18067;13753;31820
75 Activitats veterinàries;3024;1476;4500
77 Activitats de lloguer;13630;3787;17417
78 Activitats relacionades amb l'ocupació;54542;572;55114
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;9116;2775;11891
80 Activitats de seguretat i investigació;18939;404;19343
81 Serveis a edificis i activitats de jardineria;95901;7290;103191
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;58748;8594;67342
84 Administració pública, Defensa i Seguretat Social obligatòria;200666;194;200860
85 Educació;158605;14464;173069
86 Activitats sanitàries;168593;18619;187212
87 Activitats de serveis socials amb allotjament;47075;506;47581
88 Activitats de serveis socials sense allotjament;46037;561;46598
90 Activitats de creació, artístiques i d'espectacles;6386;7726;14112
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;4264;334;4598
92 Activitats relacionades amb els jocs d'atzar i les apostes;4336;754;5090
93 Activitats esportives, recreatives i d'entreteniment;41009;4434;45443
94 Activitats associatives;22022;1467;23489
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;4474;8199;12673
96 Altres activitats de serveis personals;35090;25802;60892
97 Activitats de les llars que donen ocupació a personal domèstic;88942;88;89030
98 Activitats de les llars que produeixen béns i serveis per a ús propi;..;..;..
99 Organismes extraterritorials;413;51;464
Total;2801477;551848;3353325

