﻿Nombre d'explotacions i superfície censada
Figuera, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430580&lang=es
;1999;1989;1982
      Total explot.;48;80;130
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;47;80;130
 ha;666;1053;1722
 amb ramaderia;;;
 explot.;4;10;12
 ha;116;237;170
 sense ramaderia;;;
 explot.;43;70;118
 ha;549;816;1553
 amb SAU;;;
 explot.;43;62;95
 ha;306;292;406
 amb altres terres;;;
 explot.;40;77;127
 ha;360;761;1316

