﻿Population. By nationality, sex and age year by year up to 85 years or over
Pallejà. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:081574&lang=en
Age;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;39;24;60;6;6;9;45;27;69
1 year;39;39;81;0;3;3;42;42;84
2 years;36;45;78;3;6;9;39;51;87
3 years;57;33;93;9;3;12;66;36;105
4 years;36;36;75;3;3;6;36;42;78
5 years;48;48;96;3;6;9;51;51;102
6 years;51;57;108;6;6;9;57;60;117
7 years;72;45;117;3;3;6;75;48;126
8 years;60;45;105;6;3;9;66;45;111
9 years;72;69;138;9;6;15;78;72;153
10 years;72;69;144;3;3;6;78;75;153
11 years;72;54;123;6;6;12;81;60;138
12 years;66;63;132;0;3;3;69;66;132
13 years;78;60;141;6;3;9;87;63;150
14 years;93;66;156;6;0;3;96;63;159
15 years;87;84;171;3;3;3;90;87;177
16 years;84;87;171;3;3;3;87;87;174
17 years;96;78;174;3;6;9;99;81;180
18 years;72;63;135;3;3;6;75;66;144
19 years;78;87;162;3;3;6;81;90;171
20 years;63;60;120;3;3;9;66;63;129
21 years;63;69;132;6;3;9;69;69;141
22 years;72;60;135;6;6;15;81;66;147
23 years;60;36;93;3;0;3;60;39;96
24 years;51;48;102;3;9;12;57;57;114
25 years;54;42;93;0;12;12;57;48;105
26 years;63;33;99;3;3;6;69;39;105
27 years;42;42;84;6;6;12;51;48;99
28 years;51;48;99;9;12;18;57;57;114
29 years;60;51;111;6;6;12;66;57;123
30 years;39;45;81;3;9;15;39;54;96
31 years;48;57;105;3;12;12;51;69;117
32 years;63;51;117;6;9;15;69;60;129
33 years;45;48;96;9;6;15;57;51;108
34 years;51;51;105;3;12;15;57;66;123
35 years;45;57;105;3;6;12;54;69;117
36 years;63;51;111;3;3;6;63;54;117
37 years;57;60;117;6;9;15;63;66;132
38 years;54;51;108;6;12;18;60;63;123
39 years;54;45;96;9;9;15;60;51;111
40 years;51;66;117;12;12;24;63;81;141
41 years;81;84;165;6;15;21;87;99;189
42 years;81;78;159;15;9;24;93;90;186
43 years;99;87;186;6;12;18;105;99;204
44 years;90;96;189;6;12;18;99;111;207
45 years;108;108;219;6;12;15;114;120;234
46 years;96;123;219;12;9;21;108;135;243
47 years;114;111;222;3;3;9;117;114;234
48 years;111;111;219;6;6;12;117;117;234
49 years;126;126;252;6;6;12;132;132;264
50 years;135;99;231;3;3;9;138;102;240
51 years;114;123;234;3;3;3;117;123;240
52 years;96;96;195;6;3;9;99;99;201
53 years;93;96;189;3;9;12;96;105;198
54 years;99;84;183;6;3;9;102;90;189
55 years;90;87;177;3;9;9;93;96;189
56 years;99;69;171;6;0;6;105;72;174
57 years;78;84;162;6;3;12;81;90;171
58 years;72;75;147;9;6;12;81;78;159
59 years;72;78;153;3;3;6;75;84;159
60 years;69;81;150;6;3;9;72;87;156
61 years;63;60;120;3;3;3;63;60;123
62 years;69;72;138;3;6;9;69;75;147
63 years;66;69;132;6;0;12;75;69;144
64 years;72;57;129;0;3;3;72;60;132
65 years;48;72;123;0;3;3;48;75;123
66 years;60;57;117;0;6;6;60;63;120
67 years;48;54;105;3;6;6;48;60;111
68 years;51;66;117;3;3;6;54;69;123
69 years;51;36;87;3;3;9;57;39;99
70 years;36;54;90;3;3;6;39;57;99
71 years;30;51;81;6;0;6;33;54;87
72 years;33;42;75;0;3;3;36;45;81
73 years;42;51;93;0;0;3;45;54;96
74 years;45;51;99;3;3;6;48;54;102
75 years;39;36;75;0;0;0;39;36;78
76 years;39;36;75;0;3;3;36;39;75
77 years;30;48;81;0;0;0;30;51;81
78 years;39;51;90;0;0;0;39;51;93
79 years;36;39;75;3;3;3;36;42;78
80 years;33;27;57;0;0;0;30;24;57
81 years;12;30;42;0;0;0;12;30;42
82 years;30;42;72;0;0;0;30;42;69
83 years;18;18;36;0;3;0;21;21;39
84 years;15;24;39;0;0;0;15;24;39
85 years and over;90;210;303;0;6;9;96;216;312
Total;5481;5475;10953;354;405;762;5835;5880;11715

