﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Llívia
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170947&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;85;578;136;85;465;146;170;1043;282
2021;87;569;134;97;479;138;184;1048;272
2020;91;524;130;100;456;130;191;980;260
2019;90;535;123;93;446;130;183;981;253
2018;96;548;120;89;443;132;185;991;252
2017;91;551;116;84;447;126;175;998;242
2016;97;577;118;90;461;124;187;1038;242
2015;98;574;115;99;442;128;197;1016;243
2014;105;619;112;97;477;126;202;1096;238
2013;115;664;109;98;514;125;213;1178;234
2012;120;696;107;96;556;114;216;1252;221
2011;124;671;106;94;559;111;218;1230;217
2010;121;650;97;92;539;109;213;1189;206
2009;120;650;100;89;526;104;209;1176;204
2008;114;627;95;79;498;104;193;1125;199
2007;99;571;85;62;467;104;161;1038;189
2006;86;527;81;60;441;96;146;968;177
2005;78;508;84;58;424;100;136;932;184
2004;74;459;86;53;398;103;127;857;189
2003;67;460;90;57;383;103;124;843;193
2002;70;438;92;51;379;103;121;817;195
2001;71;411;86;43;360;95;114;771;181
2000;75;375;85;45;349;84;120;724;169

