﻿Nuclis de matrimonis. Per professió dels cònjuges
Sant Andreu de Llavaneres. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:081976
Professió;Homes;Dones;Total
Directors i gerents;380;198;577
Tècnics científics;347;421;768
Tècnics de suport;235;181;417
Empleats administratius;..;291;399
Treballadors serveis;..;255;410
Treballadors qualificats primari;139;..;139
Artesans i treballadors qualificats indústria;260;..;295
Instal·ladors i muntadors;..;..;..
Ocupacions elementals;..;188;205
Ocupacions militars;..;..;..
Total;1735;1574;3310

