﻿Impost de béns immobles de naturalesa urbana (IBI)
Santa Maria de Merlès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082554
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;116;4686;18742;40397;162
2021;1988;116;4686;18742;40397;162
2020;1988;116;4736;18946;40828;163
2019;1988;116;4708;18832;40586;162
2018;1988;117;4719;18876;40333;161
2017;1988;117;4719;18876;40333;161
2016;1988;120;4873;19493;40611;162
2015;1988;84;1790;7446;21310;89
2014;1988;82;1555;10263;18963;125
2013;1988;82;1555;10263;18963;125
2012;1988;82;1555;7775;18963;95
2011;1988;82;1555;8551;18963;104
2010;1988;82;1554;6463;18951;79
2009;1988;82;1531;6367;18671;78
2008;1988;82;1373;5714;16744;70
2007;1988;76;1130;4699;14868;62
2006;1988;73;1044;4345;14301;60

