﻿Població. Per any d'arribada al municipi
Berga
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080229
;2021
2020;762
2019;822
2018;576
2017;486
2016;372
2011-2015;1155
2001-2010;2625
1991-2000;933
1981-1990;795
Abans de 1981;2334
Sempre hi ha viscut;5805
Total;16662

