﻿Population at 1 January. By nationality (continents)
Belianes
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250463&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;452;21;6;26;0;3;0;508
2021;463;24;7;25;0;2;0;521
2020;462;25;6;25;0;2;0;520
2019;466;27;5;24;0;3;0;525
2018;470;25;5;23;0;2;0;525
2017;468;23;5;23;0;0;0;519
2016;486;28;5;20;0;0;0;539
2015;498;33;4;20;0;0;0;555
2014;497;35;5;18;0;0;0;555
2013;493;41;2;20;0;0;0;556
2012;507;35;2;20;0;0;0;564
2011;514;41;2;20;0;1;0;578
2010;527;38;1;18;0;0;0;584
2009;528;39;1;21;0;0;0;589
2008;534;32;0;17;0;1;0;584
2007;537;26;0;17;0;0;0;580
2006;532;1;33;23;1;2;0;592
2005;546;1;34;31;0;3;0;615
2004;551;1;29;19;0;8;0;608
2003;560;1;30;14;0;6;0;611
2002;557;1;17;11;0;4;0;590
2001;555;1;2;12;0;6;0;576
2000;535;1;1;12;0;1;0;550

