﻿Población. Por la relación con la actividad económica, sexo y edad
Camarasa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250621&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;2;10;0;0;0;4;4;8;12;6;18;12;6;18
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;12;23;0;0;0;0;0;0;11;12;23;11;12;23
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;16;29;0;0;0;0;0;0;13;16;29;13;16;29
De 15 a 19 años;4;3;7;0;0;0;0;0;0;4;3;7;0;0;0;0;0;0;0;0;0;13;17;30;0;0;0;0;0;0;13;17;30;17;20;37
De 20 a 24 años;24;10;34;0;1;1;0;0;0;24;11;35;0;0;0;0;0;0;0;0;0;7;12;19;0;1;1;0;1;1;7;14;21;31;25;56
De 25 a 29 años;17;18;35;1;0;1;3;1;4;21;19;40;0;0;0;0;0;0;0;0;0;0;4;4;0;2;2;1;1;2;1;7;8;22;26;48
De 30 a 34 años;33;11;44;1;0;1;2;0;2;36;11;47;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;1;3;2;3;5;38;14;52
De 35 a 39 años;31;16;47;0;0;0;0;2;2;31;18;49;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;1;1;2;1;8;9;32;26;58
De 40 a 44 años;23;18;41;0;0;0;1;0;1;24;18;42;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;0;1;1;0;8;8;24;26;50
De 45 a 49 años;34;8;42;0;0;0;0;0;0;34;8;42;0;0;0;0;1;1;0;0;0;0;0;0;0;13;13;1;0;1;1;14;15;35;22;57
De 50 a 54 años;19;12;31;0;0;0;2;0;2;21;12;33;0;0;0;3;1;4;0;0;0;0;0;0;0;16;16;0;0;0;3;17;20;24;29;53
De 55 a 59 años;21;4;25;0;0;0;0;2;2;21;6;27;0;0;0;7;3;10;0;0;0;0;0;0;0;9;9;3;1;4;10;13;23;31;19;50
De 60 a 64 años;4;2;6;0;0;0;0;0;0;4;2;6;0;0;0;10;5;15;1;1;2;0;0;0;0;16;16;0;1;1;11;23;34;15;25;40
65 años o más;2;3;5;0;0;0;0;0;0;2;3;5;0;0;0;131;99;230;2;2;4;0;0;0;0;52;52;1;9;10;134;162;296;136;165;301
Total;212;105;317;2;1;3;8;5;13;222;111;333;0;0;0;151;109;260;3;3;6;52;63;115;0;125;125;13;20;33;219;320;539;441;431;872

