﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Santa Bàrbara. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:431384&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;0;1;0;0;1;0;2
1994;0;0;0;0;0;0;0;0;1;0;1
1993;0;1;0;0;0;0;0;0;0;0;1
1992;0;0;0;0;0;2;2;1;1;0;6
1991;0;0;0;1;1;0;0;0;1;0;3
1990-81;1;3;1;1;3;5;3;4;8;0;29
1980-71;0;4;1;1;3;3;4;14;6;0;36
1970-61;0;3;4;0;6;7;7;10;2;0;39
1960-51;0;1;5;1;4;6;8;8;1;0;34
1950-41;2;0;0;0;1;4;4;3;3;0;17
1940-31;1;0;0;0;0;0;0;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;4;12;11;4;18;28;28;40;24;0;169

