﻿Població. Per any d'arribada al municipi i sexe
Juneda. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:251193
;Homes;Dones;Total
2020;90;60;150
2019;96;57;153
2018;93;48;141
2017;57;51;111
2016;48;42;90
2011-2015;150;129;279
2001-2010;288;258;546
1991-2000;51;60;114
1981-1990;69;63;135
Abans de 1981;255;243;495
Sempre hi ha viscut;729;651;1377
Total;1929;1662;3591

