﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Garrotxa. 2023
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=com:19
;Homes;Dones;Total
França;254;202;456
Regne Unit;220;162;382
Argentina;53;47;100
Alemanya;160;116;276
Estats Units, els;79;44;123
Mèxic;27;27;54
Suïssa;22;30;52
Andorra;24;29;53
Bèlgica;50;40;90
Brasil;12;10;22
Equador;8;9;17
Xile;29;27;56
Veneçuela;7;9;16
Colòmbia;8;10;18
Països Baixos;16;26;42
Itàlia;5;8;13
Perú;3;1;4
República Dominicana;1;7;8
Uruguai;1;7;8
Bolívia;2;3;5
Austràlia;1;2;3
Canadà;16;8;24
Cuba;8;8;16
Suècia;7;7;14
Costa Rica;0;0;0
Panamà;2;1;3
Irlanda;2;5;7
Paraguai;6;5;11
Dinamarca;9;7;16
Israel;0;1;1
Marroc;5;6;11
Noruega;4;6;10
Guatemala;0;0;0
Àustria;2;3;5
Portugal;3;3;6
Turquia;1;0;1
Pakistan;0;0;0
Emirats Àrabs Units, els;1;4;5
Gàmbia;47;11;58
Luxemburg;0;0;0
Xina;5;0;5
El Salvador;0;0;0
Filipines;0;0;0
Japó;0;2;2
Senegal;1;3;4
Finlàndia;5;1;6
Mauritània;15;15;30
Singapur;1;1;2
Resta pa:isos;16;12;28
Total;1138;925;2063

