﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Masdenverge
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:430786&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;14;133;39;..;..;191
2021;14;134;44;..;..;197
2020;9;138;37;..;..;190
2019;9;134;41;..;..;191
2018;8;134;41;..;..;191
2017;14;133;40;..;..;194
2016;17;128;42;..;..;193
2014;18;129;37;..;..;190
2013;16;128;37;..;..;187
2012;15;128;34;..;..;183
2011;8;58;18;..;..;88

