﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=com:32&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;8;39;70;71;112;87;110;125;94;77;14;807
dones;1;3;7;5;16;9;18;12;19;14;4;108
total;9;42;77;76;128;96;128;137;113;91;18;915
Pesca;;;;;;;;;;;;
homes;0;1;1;0;0;1;0;0;0;0;0;3
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;1;1;0;0;2;0;0;0;0;0;4
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;63;222;295;304;363;243;196;150;89;49;12;1986
dones;20;158;197;216;238;180;138;80;57;21;13;1318
total;83;380;492;520;601;423;334;230;146;70;25;3304
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;3;3;2;4;1;0;2;0;0;15
dones;2;1;1;1;1;4;1;1;0;0;0;12
total;2;1;4;4;3;8;2;1;2;0;0;27
Construcció;;;;;;;;;;;;
homes;45;123;124;134;110;98;68;76;41;23;9;851
dones;0;7;11;15;7;7;5;3;1;1;4;61
total;45;130;135;149;117;105;73;79;42;24;13;912
Comerç i reparació;;;;;;;;;;;;
homes;13;59;43;62;46;61;59;36;45;25;10;459
dones;15;47;69;63;45;64;54;37;37;16;10;457
total;28;106;112;125;91;125;113;73;82;41;20;916
Hostaleria;;;;;;;;;;;;
homes;10;8;17;13;20;15;17;13;8;6;4;131
dones;7;16;22;35;23;20;24;20;10;17;6;200
total;17;24;39;48;43;35;41;33;18;23;10;331
Transport i comunicacions;;;;;;;;;;;;
homes;4;12;36;62;53;52;36;43;23;13;4;338
dones;3;13;16;11;10;11;15;8;4;0;3;94
total;7;25;52;73;63;63;51;51;27;13;7;432
Mediació financera;;;;;;;;;;;;
homes;0;4;5;5;7;21;20;15;5;3;1;86
dones;1;4;13;7;10;4;1;4;0;3;1;48
total;1;8;18;12;17;25;21;19;5;6;2;134
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;3;18;33;30;18;24;13;6;6;1;1;153
dones;0;17;50;31;18;9;15;14;10;1;2;167
total;3;35;83;61;36;33;28;20;16;2;3;320
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;8;15;22;27;22;15;21;13;5;4;154
dones;0;15;22;27;28;24;12;11;5;1;1;146
total;2;23;37;49;55;46;27;32;18;6;5;300
Educació;;;;;;;;;;;;
homes;2;5;17;32;22;27;15;13;10;2;4;149
dones;3;17;33;58;76;60;39;25;10;4;3;328
total;5;22;50;90;98;87;54;38;20;6;7;477
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;8;5;3;10;7;4;13;4;0;2;56
dones;4;27;39;28;28;31;20;20;10;3;2;212
total;4;35;44;31;38;38;24;33;14;3;4;268
Altres serveis;;;;;;;;;;;;
homes;0;2;10;4;7;7;7;6;5;1;3;52
dones;2;18;19;13;17;6;10;14;10;1;1;111
total;2;20;29;17;24;13;17;20;15;2;4;163
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;1;3;3;5;12;9;14;12;8;4;1;72
total;1;3;3;5;12;9;15;12;8;4;1;73
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;150;509;674;745;797;669;562;517;345;205;68;5241
dones;59;346;503;515;530;439;366;261;181;86;51;3337
total;209;855;1177;1260;1327;1108;928;778;526;291;119;8578

