﻿Bovins. Nombre de caps
Fontcoberta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:170715
;2020
     Total (inclou búfales);
 explot.;8
 caps;1198
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;4
 caps;246
 lleteres;
 explot.;1
 caps;126
 altres vaques;
 explot.;4
 caps;120
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;43
 mascles;
 explot.;2
 caps;34
 braves que no han parit;
 explot.;2
 caps;9
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;6
 caps;113
 mascles;
 explot.;5
 caps;44
 femelles que no han parit;
 explot.;4
 caps;69
             Bovins de menys d'1 any;
 explot.;8
 caps;796

