﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Paüls. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431021&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;13;0;0;0;0;0;0;0;0;13
De 15 a 19 anys;19;0;0;0;0;0;0;0;0;19
De 20 a 24 anys;14;2;1;0;0;0;0;0;0;17
De 25 a 29 anys;15;5;2;0;0;0;0;0;0;22
De 30 a 34 anys;3;7;9;0;0;0;0;0;0;19
De 35 a 39 anys;1;6;7;4;1;0;0;0;0;19
De 40 a 44 anys;5;2;14;4;0;1;0;0;0;26
De 45 a 49 anys;4;5;12;4;2;0;0;0;0;27
De 50 a 54 anys;2;4;9;1;1;0;0;0;0;17
De 55 a 59 anys;2;9;7;7;0;0;0;0;0;25
De 60 a 64 anys;1;11;7;1;1;0;0;0;0;21
De 65 a 69 anys;2;6;10;5;0;0;1;0;0;24
De 70 a 74 anys;3;3;9;7;1;1;1;0;0;25
De 75 anys i més;8;8;12;9;2;1;0;0;0;40
Total;92;68;99;42;8;3;2;0;0;314

