﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Montblanc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:430862&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;143;83;226
Tècnics i professionals científics i intel·lectuals;119;161;280
Tècnics i professionals de suport;133;118;251
Empleats administratius;82;121;203
Treballadors de serveis i venedors de comerç;103;193;296
Treballadors qualificats en activitats agràries i pesqueres;53;17;70
Artesans i treballadors qualificats de les indústries i la construcció;418;55;473
Operadors d'instal·lacions i maquinària, i muntadors;504;300;804
Treballadors no qualificats;116;93;209
Forces armades;0;0;0
Total;1671;1141;2812

