﻿Població. Per estat civil, sexe i edat quinquennal
Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=com:33
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;16458;15537;31992;0;0;0;0;0;0;0;0;3;0;0;0;16458;15534;31995
De 15 a 19 anys;5574;5070;10644;3;15;18;0;0;0;6;3;9;318;168;486;5904;5259;11160
De 20 a 24 anys;5121;4557;9675;69;291;357;0;0;3;12;9;21;633;282;915;5829;5139;10971
De 25 a 29 anys;4869;4044;8910;381;879;1260;3;3;6;27;66;93;741;306;1047;6021;5295;11319
De 30 a 34 anys;3690;2826;6516;1353;2385;3738;0;9;12;114;234;348;1104;552;1656;6261;6003;12267
De 35 a 39 anys;3402;2109;5514;2991;3648;6639;9;36;45;309;507;816;966;504;1470;7680;6807;14484
De 40 a 44 anys;3435;1995;5430;4749;4866;9615;18;72;87;726;1023;1749;762;507;1269;9690;8466;18153
De 45 a 49 anys;2637;1476;4116;5217;5085;10302;27;126;153;1005;1263;2271;669;366;1035;9561;8316;17874
De 50 a 54 anys;1827;975;2799;5103;4803;9906;57;270;324;1089;1284;2373;468;354;825;8544;7686;16227
De 55 a 59 anys;1125;723;1848;5001;4824;9825;87;462;552;996;1092;2088;387;258;645;7596;7359;14955
De 60 a 64 anys;777;516;1293;4560;4215;8772;135;678;807;690;861;1551;141;141;282;6303;6405;12705
De 65 a 69 anys;444;300;747;3783;3501;7281;147;879;1029;507;555;1059;84;111;198;4965;5346;10311
De 70 a 74 anys;285;261;549;3132;2907;6042;264;1236;1497;324;357;678;84;69;153;4089;4827;8919
De 75 a 79 anys;213;162;375;2511;2001;4512;255;1608;1863;171;168;336;51;45;93;3204;3978;7182
De 80 a 84 anys;126;96;225;1536;1137;2676;309;1830;2139;57;60;117;27;36;63;2055;3162;5217
De 85 a 89 anys;93;126;219;1035;534;1569;387;2034;2424;27;21;48;21;21;39;1563;2733;4299
De 90 a 94 anys;33;75;108;360;108;468;231;1239;1470;6;9;15;6;18;24;636;1449;2085
De 95 a 99 anys;3;27;33;42;6;48;72;357;432;0;0;3;3;3;6;123;393;516
100 anys o més;0;6;9;6;0;6;6;36;45;0;0;0;0;0;0;15;42;57
Total;50118;40878;90996;41832;41202;83034;2007;10878;12888;6066;7509;13575;6474;3735;10209;106497;104205;210702

