﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Cornellà de Llobregat
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:080734
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;63,5;15,8;20,7;100
2007;64,2;16,2;19,5;100
2006;63,7;16,7;19,5;100
2005;63,9;16,4;19,6;100
2004;65,4;15,2;19,3;100
2003;66,8;14,2;19,0;100
2002;66,3;14,1;19,6;100
2001;67,5;14,2;18,3;100
2000;67,4;13,4;19,2;100

