﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Mont-ras. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:171100
;Homes;Dones;Total
Agricultura i ramaderia;23;7;30
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;58;47;105
Electricitat gas i aigua;1;1;2
Construcció;171;6;177
Comerç i reparació;50;68;118
Hostaleria;30;27;57
Transport i comunicacions;30;7;37
Mediació financera;10;4;14
Immob., lloguers i serveis empr.;24;19;43
Adm. pública defensa i SS;24;22;46
Educació;14;17;31
Sanitat i serveis socials;8;14;22
Altres serveis;19;24;43
Personal domèstic;3;17;20
Organismes extraterrit.;0;0;0
Total;466;280;746

