﻿Eleccions municipals. Dades generals
Collbató
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080692&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3306;2233;2169;38;26;67,5;32,5
2015;3177;1874;1821;34;19;59,0;41,0
2011;3017;1773;1689;51;33;58,8;41,2
2007;2773;1714;1618;76;20;61,8;38,2
2003;2160;1595;1584;7;4;73,8;26,2
1999;1603;1217;1182;32;3;75,9;24,1
1995;1110;920;901;11;8;82,9;17,1
1991;785;372;289;72;11;47,4;52,6
1987;557;477;465;9;3;85,6;14,4
1983;443;394;389;3;2;88,9;11,1
1979;366;288;288;0;0;78,7;21,3

