﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Caldes de Montbui
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080333&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;12904;6582;6322;2633;2395;17932
2021;12808;6587;6221;2707;2282;17797
2020;12765;6610;6155;2771;2276;17812
2019;12639;6557;6082;2828;2087;17554
2018;12572;6512;6060;2872;2005;17449
2017;12352;6421;5931;2914;1921;17187
2016;12261;6365;5896;2947;1929;17137
2015;12158;6336;5822;2996;1944;17098
2014;12073;6301;5772;3048;2035;17156
2013;12007;6251;5756;3091;2058;17156
2012;11944;6207;5737;3125;2202;17271
2011;11879;6163;5716;3140;2167;17186
2010;11755;6079;5676;3179;2085;17019
2009;11586;5972;5614;3217;2082;16885
2008;11340;5813;5527;3272;1906;16518
2007;11191;5751;5440;3330;1638;16159
2006;10956;5675;5281;3367;1618;15941
2005;10750;5632;5118;3411;1375;15536
2004;10442;5555;4887;3414;1240;15096
2003;9582;5265;4317;3280;941;13803
2002;9271;5187;4084;3262;711;13244
2001;9097;5114;3983;3292;400;12789
2000;8943;5084;3859;3278;243;12464

