﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Arenys de Munt
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:080076
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;673;556;544;326;491;1;619;617;217;16;29
total;673;556;544;326;491;1;619;617;217;16;29
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;3;0;0;0;0
no especials;21;21;22;23;87;62;46;25;46;233;250
total;21;21;22;23;87;62;49;25;46;233;250
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;31;31;25;45;41;52;60;45;29;42;55
total;31;31;25;45;41;52;60;45;29;42;55
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;23;23;9;16;0;16;25;3;2;20;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;23;23;9;16;0;16;25;3;2;20;0
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;1
no especials;1;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;1
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;1;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;20;33;32;38;18;22;16;21;1;4;9
no especials;0;0;0;0;0;0;0;0;0;0;0
total;20;33;32;38;18;22;16;21;1;4;9
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;21;62;38;22;21;63;17;41;23;58;7
no especials;228;166;209;207;209;161;155;213;163;181;260
total;249;227;247;229;230;224;171;253;186;239;267
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;1;2;3;4;0;0;1;0;1;1;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;1;2;3;4;0;0;1;0;1;1;0
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;0;0;0;0;0;0;3;11;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;3;11;0;0;0
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;42;21;13;12;9;10;9;9;5;4;6
no especials;386;9;18;23;22;5;42;21;21;46;33
total;428;30;30;35;31;15;51;30;26;49;38
16. Residus no especificats;;;;;;;;;;;
especials;2;6;0;1;26;0;0;0;0;18;43
no especials;1;2;1;1;0;0;0;0;0;0;0
total;2;8;2;2;26;0;0;0;0;18;43
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;27;10;8;12;1;5;8;7;4;15;7
total;27;10;8;12;1;5;8;7;4;15;7
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;10;0;0;0;0;0;8
no especials;32;30;27;14;11;9;17;7;2;1;1
total;32;30;27;14;21;9;17;7;2;1;9
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;1;0;0;0;3;4;3;0;0;0;0
no especials;2752;777;722;683;657;611;556;449;361;274;450
total;2753;777;723;683;660;615;559;449;361;274;450
Total;;;;;;;;;;;
especials;110;147;96;94;88;115;78;86;32;104;74
no especials;4152;1602;1576;1332;1520;906;1504;1384;843;808;1084
total;4262;1749;1672;1426;1607;1021;1582;1471;875;912;1158

