﻿Saldos migratoris interns. Municipis
Sant Cugat Sesgarrigues
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082068&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-2;3;-2;-2;-3
2021;6;12;1;-6;13
2020;0;7;-3;0;4
2019;3;4;0;-3;4
2018;15;2;2;0;19
2017;6;4;1;-1;10
2016;5;1;0;1;7
2015;9;-2;-3;9;13
2014;6;1;1;3;11
2013;-16;10;1;3;-2
2012;-10;7;-2;-4;-9
2011;-12;17;-1;-1;3
2010;8;6;-2;0;12
2009;-6;20;8;5;27
2008;5;1;-1;-8;-3
2007;-5;-4;1;-2;-10
2006;7;6;3;1;17
2005;20;12;-5;3;30
2004;5;14;-1;0;18
2003;12;11;1;2;26
2002;3;30;-2;3;34
2001;-2;16;-2;2;14
2000;4;-2;-1;-4;-3
1999;2;2;3;-2;5
1998;-12;4;0;-7;-15
1997;-18;2;-2;-1;-19
1995;8;1;2;1;12
1994;3;0;-6;0;-3
1993;4;0;-1;2;5
1992;4;-2;0;-1;1
1990;-2;-4;0;1;-5
1989;7;4;-2;3;12
1988;-5;0;0;-3;-8

