﻿Population. By year of arrival in Spain, sex and nationality
Sant Esteve Sesrovires. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082080&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;6;3;9;15;15;27;18;18;36
2019;9;3;15;30;27;57;39;30;69
2018;9;6;12;15;15;30;27;21;45
2017;6;9;15;18;15;33;21;24;45
2016;6;3;9;12;12;24;18;15;33
2011-2015;33;21;54;21;30;54;57;54;111
2001_2010;66;111;177;66;81;150;132;195;324
1991-2000;33;33;63;12;15;27;45;48;90
1981-1990;18;18;36;6;9;15;27;24;51
Before 1981;27;21;48;6;3;6;33;21;54
He has always lived there;3480;3390;6870;24;18;42;3504;3408;6909
Total;3696;3615;7314;225;237;459;3921;3855;7776

