﻿Nombre d'explotacions i superfície censada
Calonge de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080364&lang=es
;1999;1989;1982
      Total explot.;51;66;64
      Sense terres explot.;0;2;2
     Amb terres;;;
 total;;;
 explot.;51;64;62
 ha;2775;2623;2508
 amb ramaderia;;;
 explot.;22;32;26
 ha;1612;1691;1260
 sense ramaderia;;;
 explot.;29;32;36
 ha;1164;932;1249
 amb SAU;;;
 explot.;49;52;62
 ha;1926;1644;1605
 amb altres terres;;;
 explot.;45;53;48
 ha;849;979;903

