﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Calonge i Sant Antoni. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:170340&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1959;1611;3570;1281;1236;2517;60;255;312;258;306;564;108;60;168;3666;3465;7131
De 0 a 15 anys;789;687;1476;0;0;0;0;0;0;0;0;0;0;0;0;789;687;1476
De 16 a 64 anys;1149;909;2058;903;942;1842;12;48;57;210;255;468;99;54;156;2373;2208;4581
65 anys o més;21;21;39;378;294;672;48;204;252;51;45;99;9;3;12;504;570;1071
Resta d'Espanya;120;75;195;444;393;834;45;186;234;72;72;147;18;15;30;699;741;1443
De 0 a 15 anys;24;12;33;0;0;0;0;0;0;0;0;0;0;0;0;21;12;33
De 16 a 64 anys;87;57;144;171;189;363;6;24;30;42;48;90;9;9;18;318;327;645
65 anys o més;12;9;18;273;198;474;36;165;204;30;27;54;6;6;12;360;402;762
Estranger;420;369;792;624;717;1344;24;69;93;54;96;150;279;237;516;1404;1488;2892
De 0 a 15 anys;96;84;180;0;0;0;0;0;0;0;0;0;6;6;9;102;87;189
De 16 a 64 anys;306;273;579;468;567;1035;6;15;24;39;84;123;246;195;438;1065;1134;2199
65 anys o més;21;15;33;159;153;309;15;54;69;12;15;27;30;36;69;237;270;504
Total;2502;2058;4560;2352;2343;4695;129;510;639;384;474;861;405;309;714;5772;5694;11463
De 0 a 15 anys;909;780;1689;0;0;0;0;0;0;0;0;0;3;6;9;912;786;1698
De 16 a 64 anys;1545;1236;2781;1539;1698;3240;27;87;111;294;390;681;354;258;615;3756;3672;7425
65 anys o més;48;42;90;813;645;1455;102;423;525;93;84;177;45;48;93;1101;1239;2340

