﻿Estimacions de població ETCA i de població estacional ETCA
Roca del Vallès, la
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:081810
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;1515;-1484;31;10504;10535;100,3
2014;1462;-1433;29;10518;10547;100,3
2013;1423;-1390;33;10396;10429;100,3
2012;1392;-1407;-15;10393;10378;99,9
2011;1435;-1436;-1;10303;10302;100,0
2010;1412;-1477;-65;10291;10226;99,4
2009;1366;-1486;-120;10214;10094;98,8
2008;1421;-1551;-130;10032;9902;98,7
2007;1369;-1554;-185;9656;9471;98,1
2006;1239;-1479;-240;9418;9178;97,5
2005;1173;-1381;-208;8946;8738;97,7
2004;1091;-1334;-243;8685;8442;97,2
2003;1005;-1265;-260;8362;8102;96,9
2002;984;-1232;-248;7964;7716;96,9

