﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Cellera de Ter, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171899&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;730;150;880
04/2024;735;150;880
03/2024;720;150;870
02/2024;720;150;870
01/2024;725;145;875
12/2023;730;145;880
11/2023;730;150;880
10/2023;740;150;885
09/2023;720;150;870
08/2023;690;150;840
07/2023;715;145;860
06/2023;705;145;850
05/2023;720;140;860
04/2023;725;145;870
03/2023;720;140;865
02/2023;710;140;850
01/2023;710;145;855
12/2022;705;145;850
11/2022;705;140;845
10/2022;700;140;845
09/2022;680;140;820
08/2022;675;140;815
07/2022;710;140;850
06/2022;700;140;845
05/2022;705;140;845
04/2022;700;145;845
03/2022;695;145;840
02/2022;685;140;825
01/2022;680;140;820
12/2021;676;139;815
11/2021;689;140;829
10/2021;685;141;826
09/2021;658;142;800
08/2021;657;146;803
07/2021;666;147;813
06/2021;684;145;829
05/2021;677;142;819
04/2021;668;140;808
03/2021;676;139;815
02/2021;670;140;810
01/2021;666;141;807
12/2020;667;146;813
11/2020;672;145;817
10/2020;676;145;821
09/2020;662;147;809
08/2020;648;146;794
07/2020;647;147;794
06/2020;658;147;805
05/2020;660;147;807
03/2020;648;148;796
12/2019;671;149;820
09/2019;645;151;796
06/2019;657;157;814
03/2019;648;158;806
12/2018;654;156;810
09/2018;636;155;791
06/2018;671;153;824
03/2018;643;155;798
12/2017;635;161;796
09/2017;652;153;805
06/2017;638;162;800
03/2017;632;159;791
12/2016;636;162;798
09/2016;642;162;804
06/2016;651;162;813
03/2016;654;157;811
12/2015;650;160;810
09/2015;645;162;807
06/2015;643;158;801
03/2015;638;159;797
12/2014;646;159;805
09/2014;624;160;784
06/2014;622;155;777
03/2014;612;160;772
12/2013;616;160;776
09/2013;609;159;768
06/2013;623;158;781
03/2013;609;162;771
12/2012;616;165;781
09/2012;634;162;796
06/2012;618;160;778
03/2012;625;160;785

